﻿Library Type,Region,Country or Area,M49 Code,Metric,Metric Data,Data Year
National,Africa,Benin,204,Loans_downloads,-,
National,Asia,Bhutan,64,Libraries,1,2017
National,Asia,Bhutan,64,Internet_Access,-,
National,Asia,Bhutan,64,Staff,7,2016
National,Asia,Bhutan,64,Volunteers,0,2017
National,Asia,Bhutan,64,Users,-,
National,Asia,Bhutan,64,Visits,12700,2016
National,Asia,Bhutan,64,Loans_books,-,
National,Asia,Bhutan,64,Loans_documents,-,
National,Asia,Bhutan,64,Loans_eBooks,-,
National,Asia,Bhutan,64,Loans_audio_books,-,
National,Asia,Bhutan,64,Loans_downloads,-,
National,Latin America and the Caribbean,Brazil,76,Libraries,1,2018
National,Latin America and the Caribbean,Brazil,76,Internet_Access,-,
National,Latin America and the Caribbean,Brazil,76,Staff,490,2018
National,Latin America and the Caribbean,Brazil,76,Volunteers,0,2018
National,Latin America and the Caribbean,Brazil,76,Users,-,
National,Latin America and the Caribbean,Brazil,76,Visits,110000,2018
National,Latin America and the Caribbean,Brazil,76,Loans_books,-,
National,Latin America and the Caribbean,Brazil,76,Loans_documents,-,
National,Latin America and the Caribbean,Brazil,76,Loans_eBooks,-,
National,Latin America and the Caribbean,Brazil,76,Loans_audio_books,-,
National,Latin America and the Caribbean,Brazil,76,Loans_downloads,-,
National,Asia,Brunei Darussalam,96,Libraries,-,
National,Asia,Brunei Darussalam,96,Internet_Access,-,
National,Asia,Brunei Darussalam,96,Staff,-,
National,Asia,Brunei Darussalam,96,Volunteers,-,
National,Asia,Brunei Darussalam,96,Users,-,
National,Asia,Brunei Darussalam,96,Visits,-,
National,Asia,Brunei Darussalam,96,Loans_books,-,
National,Asia,Brunei Darussalam,96,Loans_documents,-,
National,Asia,Brunei Darussalam,96,Loans_eBooks,-,
National,Asia,Brunei Darussalam,96,Loans_audio_books,-,
National,Asia,Brunei Darussalam,96,Loans_downloads,-,
National,Europe,Bulgaria,100,Libraries,1,2016
National,Europe,Bulgaria,100,Internet_Access,1,2016
National,Europe,Bulgaria,100,Staff,206,2016
National,Europe,Bulgaria,100,Volunteers,0,2016
National,Europe,Bulgaria,100,Users,12217,2016
National,Europe,Bulgaria,100,Visits,696648,2016
National,Europe,Bulgaria,100,Loans_books,523951,2016
National,Europe,Bulgaria,100,Loans_documents,738,2016
National,Europe,Bulgaria,100,Loans_eBooks,-,
National,Europe,Bulgaria,100,Loans_audio_books,-,
National,Europe,Bulgaria,100,Loans_downloads,-,
National,Africa,Burundi,108,Libraries,-,
National,Africa,Burundi,108,Internet_Access,-,
National,Africa,Burundi,108,Staff,-,
National,Africa,Burundi,108,Volunteers,-,
National,Africa,Burundi,108,Users,-,
National,Africa,Burundi,108,Visits,-,
National,Africa,Burundi,108,Loans_books,-,
National,Africa,Burundi,108,Loans_documents,-,
National,Africa,Burundi,108,Loans_eBooks,-,
National,Africa,Burundi,108,Loans_audio_books,-,
National,Africa,Burundi,108,Loans_downloads,-,
National,Asia,Cambodia,116,Libraries,1,2017
National,Asia,Cambodia,116,Internet_Access,1,2017
National,Asia,Cambodia,116,Staff,21,2017
National,Asia,Cambodia,116,Volunteers,N/A,2017
National,Asia,Cambodia,116,Users,250,2017
National,Asia,Cambodia,116,Visits,13000,2017
National,Asia,Cambodia,116,Loans_books,2500,2017
National,Asia,Cambodia,116,Loans_documents,-,
National,Asia,Cambodia,116,Loans_eBooks,-,
National,Asia,Cambodia,116,Loans_audio_books,-,
National,Asia,Cambodia,116,Loans_downloads,-,
National,Northern America,Canada,124,Libraries,4,2017
National,Northern America,Canada,124,Internet_Access,4,2017
National,Northern America,Canada,124,Staff,924,2017
National,Northern America,Canada,124,Volunteers,120,2017
National,Northern America,Canada,124,Users,395560,2016
National,Northern America,Canada,124,Visits,2216941,2016
National,Northern America,Canada,124,Loans_books,41272,2017
National,Northern America,Canada,124,Loans_documents,-,
National,Northern America,Canada,124,Loans_eBooks,-,
National,Northern America,Canada,124,Loans_audio_books,-,
National,Northern America,Canada,124,Loans_downloads,9797313,2017
National,Latin America and the Caribbean,Chile,152,Libraries,1,2016
National,Latin America and the Caribbean,Chile,152,Internet_Access,10,2016
National,Latin America and the Caribbean,Chile,152,Staff,170,2016
National,Latin America and the Caribbean,Chile,152,Volunteers,0,2016
National,Latin America and the Caribbean,Chile,152,Users,135390,2016
National,Latin America and the Caribbean,Chile,152,Visits,541463,2016
National,Latin America and the Caribbean,Chile,152,Loans_books,145867,2016
National,Latin America and the Caribbean,Chile,152,Loans_documents,1345,2016
National,Latin America and the Caribbean,Chile,152,Loans_eBooks,-,
National,Latin America and the Caribbean,Chile,152,Loans_audio_books,-,
National,Latin America and the Caribbean,Chile,152,Loans_downloads,744191,2016
National,Asia,China,156,Libraries,1,2016
National,Asia,China,156,Internet_Access,1,2016
National,Asia,China,156,Staff,1529,2016
National,Asia,China,156,Volunteers,-,
National,Asia,China,156,Users,3793000,2016
National,Asia,China,156,Visits,5639900,2016
National,Asia,China,156,Loans_books,24756100,2016
National,Asia,China,156,Loans_documents,-,
National,Asia,China,156,Loans_eBooks,-,
National,Asia,China,156,Loans_audio_books,-,
National,Asia,China,156,Loans_downloads,-,
National,Asia,"China, Hong Kong Special Administrative Region",344,Libraries,-,
National,Asia,"China, Hong Kong Special Administrative Region",344,Internet_Access,-,
National,Asia,"China, Hong Kong Special Administrative Region",344,Staff,-,
National,Asia,"China, Hong Kong Special Administrative Region",344,Volunteers,-,
National,Asia,"China, Hong Kong Special Administrative Region",344,Users,-,
National,Asia,"China, Hong Kong Special Administrative Region",344,Visits,-,
National,Asia,"China, Hong Kong Special Administrative Region",344,Loans_books,-,
National,Asia,"China, Hong Kong Special Administrative Region",344,Loans_documents,-,
National,Asia,"China, Hong Kong Special Administrative Region",344,Loans_eBooks,-,
National,Asia,"China, Hong Kong Special Administrative Region",344,Loans_audio_books,-,
National,Asia,"China, Hong Kong Special Administrative Region",344,Loans_downloads,-,
National,Asia,"China, Macao Special Administrative Region",446,Libraries,N/A,2017
National,Asia,"China, Macao Special Administrative Region",446,Internet_Access,N/A,2017
National,Asia,"China, Macao Special Administrative Region",446,Staff,N/A,2017
National,Asia,"China, Macao Special Administrative Region",446,Volunteers,N/A,2017
National,Asia,"China, Macao Special Administrative Region",446,Users,N/A,2017
National,Asia,"China, Macao Special Administrative Region",446,Visits,N/A,2017
National,Asia,"China, Macao Special Administrative Region",446,Loans_books,N/A,2017
National,Asia,"China, Macao Special Administrative Region",446,Loans_documents,N/A,2017
National,Asia,"China, Macao Special Administrative Region",446,Loans_eBooks,N/A,2017
National,Asia,"China, Macao Special Administrative Region",446,Loans_audio_books,N/A,2017
National,Asia,"China, Macao Special Administrative Region",446,Loans_downloads,N/A,2017
National,Latin America and the Caribbean,Colombia,170,Libraries,1,2016
National,Latin America and the Caribbean,Colombia,170,Internet_Access,1,2016
National,Latin America and the Caribbean,Colombia,170,Staff,25,2016
National,Latin America and the Caribbean,Colombia,170,Volunteers,4,2016
National,Latin America and the Caribbean,Colombia,170,Users,8409,2016
National,Latin America and the Caribbean,Colombia,170,Visits,46874,2016
National,Latin America and the Caribbean,Colombia,170,Loans_books,55278,2016
National,Latin America and the Caribbean,Colombia,170,Loans_documents,6701,2016
National,Latin America and the Caribbean,Colombia,170,Loans_eBooks,12,2016
National,Latin America and the Caribbean,Colombia,170,Loans_audio_books,304,2016
National,Latin America and the Caribbean,Colombia,170,Loans_downloads,40700,2016
National,Latin America and the Caribbean,Costa Rica,188,Libraries,1,2017
National,Latin America and the Caribbean,Costa Rica,188,Internet_Access,1,2017
National,Latin America and the Caribbean,Costa Rica,188,Staff,34,2017
National,Latin America and the Caribbean,Costa Rica,188,Volunteers,-,
National,Latin America and the Caribbean,Costa Rica,188,Users,3716,2017
National,Latin America and the Caribbean,Costa Rica,188,Visits,12627,2016
National,Latin America and the Caribbean,Costa Rica,188,Loans_books,-,
National,Latin America and the Caribbean,Costa Rica,188,Loans_documents,-,
National,Latin America and the Caribbean,Costa Rica,188,Loans_eBooks,-,
National,Latin America and the Caribbean,Costa Rica,188,Loans_audio_books,-,
National,Latin America and the Caribbean,Costa Rica,188,Loans_downloads,-,
National,Europe,Croatia,191,Libraries,1,2016
National,Europe,Croatia,191,Internet_Access,1,2016
National,Europe,Croatia,191,Staff,304,2016
National,Europe,Croatia,191,Volunteers,18,2016
National,Europe,Croatia,191,Users,16688,2016
National,Europe,Croatia,191,Visits,413165,2016
National,Europe,Croatia,191,Loans_books,13008,2016
National,Europe,Croatia,191,Loans_documents,-,
National,Europe,Croatia,191,Loans_eBooks,-,
National,Europe,Croatia,191,Loans_audio_books,-,
National,Europe,Croatia,191,Loans_downloads,27562,2016
National,Latin America and the Caribbean,Cuba,192,Libraries,1,2017
National,Latin America and the Caribbean,Cuba,192,Internet_Access,1,2017
National,Latin America and the Caribbean,Cuba,192,Staff,215,2017
National,Latin America and the Caribbean,Cuba,192,Volunteers,N/A,2017
National,Latin America and the Caribbean,Cuba,192,Users,2382,2017
National,Latin America and the Caribbean,Cuba,192,Visits,40249,2017
National,Latin America and the Caribbean,Cuba,192,Loans_books,31879,2017
National,Latin America and the Caribbean,Cuba,192,Loans_documents,10053,2017
National,Latin America and the Caribbean,Cuba,192,Loans_eBooks,N/A,2017
National,Latin America and the Caribbean,Cuba,192,Loans_audio_books,1355,2017
National,Latin America and the Caribbean,Cuba,192,Loans_downloads,365293,2017
National,Asia,Cyprus,196,Libraries,4,2016
National,Asia,Cyprus,196,Internet_Access,4,2016
National,Asia,Cyprus,196,Staff,14,2016
National,Asia,Cyprus,196,Volunteers,0,2016
National,Asia,Cyprus,196,Users,11771,2016
National,Asia,Cyprus,196,Visits,10440,2016
National,Asia,Cyprus,196,Loans_books,7160,2016
National,Asia,Cyprus,196,Loans_documents,-,
National,Asia,Cyprus,196,Loans_eBooks,-,
National,Asia,Cyprus,196,Loans_audio_books,-,
National,Asia,Cyprus,196,Loans_downloads,-,
National,Europe,Czechia,203,Libraries,1,2017
National,Europe,Czechia,203,Internet_Access,1,2017
National,Europe,Czechia,203,Staff,455,2017
National,Europe,Czechia,203,Volunteers,N/A,2017
National,Europe,Czechia,203,Users,24523,2017
National,Europe,Czechia,203,Visits,423914,2017
National,Europe,Czechia,203,Loans_books,536312,2017
National,Europe,Czechia,203,Loans_documents,155,2017
National,Europe,Czechia,203,Loans_eBooks,5837,2017
National,Europe,Czechia,203,Loans_audio_books,-,
National,Europe,Czechia,203,Loans_downloads,10118574,2017
National,Europe,Denmark,208,Libraries,2,2015
National,Europe,Denmark,208,Internet_Access,2,2015
National,Europe,Denmark,208,Staff,674,2015
National,Europe,Denmark,208,Volunteers,-,
National,Europe,Denmark,208,Users,60592,2015
National,Europe,Denmark,208,Visits,2222789,2015
National,Europe,Denmark,208,Loans_books,-,
National,Europe,Denmark,208,Loans_documents,-,
National,Europe,Denmark,208,Loans_eBooks,-,
National,Europe,Denmark,208,Loans_audio_books,-,
National,Europe,Denmark,208,Loans_downloads,21079615,2015
National,Latin America and the Caribbean,Dominican Republic,214,Libraries,1,2017
National,Latin America and the Caribbean,Dominican Republic,214,Internet_Access,1,2017
National,Latin America and the Caribbean,Dominican Republic,214,Staff,-,
National,Latin America and the Caribbean,Dominican Republic,214,Volunteers,-,
National,Latin America and the Caribbean,Dominican Republic,214,Users,-,
National,Latin America and the Caribbean,Dominican Republic,214,Visits,-,
National,Latin America and the Caribbean,Dominican Republic,214,Loans_books,-,
National,Latin America and the Caribbean,Dominican Republic,214,Loans_documents,-,
National,Latin America and the Caribbean,Dominican Republic,214,Loans_eBooks,-,
National,Latin America and the Caribbean,Dominican Republic,214,Loans_audio_books,-,
National,Latin America and the Caribbean,Dominican Republic,214,Loans_downloads,-,
National,Latin America and the Caribbean,Ecuador,218,Libraries,-,
National,Latin America and the Caribbean,Ecuador,218,Internet_Access,-,
National,Latin America and the Caribbean,Ecuador,218,Staff,-,
National,Latin America and the Caribbean,Ecuador,218,Volunteers,-,
National,Latin America and the Caribbean,Ecuador,218,Users,-,
National,Latin America and the Caribbean,Ecuador,218,Visits,-,
National,Latin America and the Caribbean,Ecuador,218,Loans_books,-,
National,Latin America and the Caribbean,Ecuador,218,Loans_documents,-,
National,Latin America and the Caribbean,Ecuador,218,Loans_eBooks,-,
National,Latin America and the Caribbean,Ecuador,218,Loans_audio_books,-,
National,Latin America and the Caribbean,Ecuador,218,Loans_downloads,-,
National,Africa,Egypt,818,Libraries,1,2017
National,Africa,Egypt,818,Internet_Access,1,2017
National,Africa,Egypt,818,Staff,540,2017
National,Africa,Egypt,818,Volunteers,0,2017
National,Africa,Egypt,818,Users,9123,2017
National,Africa,Egypt,818,Visits,20000,2017
National,Africa,Egypt,818,Loans_books,27220,2017
National,Africa,Egypt,818,Loans_documents,-,
National,Africa,Egypt,818,Loans_eBooks,-,
National,Africa,Egypt,818,Loans_audio_books,-,
National,Africa,Egypt,818,Loans_downloads,-,
National,Latin America and the Caribbean,El Salvador,222,Libraries,2,2016
National,Latin America and the Caribbean,El Salvador,222,Internet_Access,2,2016
National,Latin America and the Caribbean,El Salvador,222,Staff,53,2016
National,Latin America and the Caribbean,El Salvador,222,Volunteers,53,2016
National,Latin America and the Caribbean,El Salvador,222,Users,32171,2016
National,Latin America and the Caribbean,El Salvador,222,Visits,6774,2016
National,Latin America and the Caribbean,El Salvador,222,Loans_books,38768,2016
National,Latin America and the Caribbean,El Salvador,222,Loans_documents,150,2016
National,Latin America and the Caribbean,El Salvador,222,Loans_eBooks,280,2016
National,Latin America and the Caribbean,El Salvador,222,Loans_audio_books,-,
National,Latin America and the Caribbean,El Salvador,222,Loans_downloads,489,2016
National,Europe,Estonia,233,Libraries,2,2017
National,Europe,Estonia,233,Internet_Access,2,2017
National,Europe,Estonia,233,Staff,243.35,2017
National,Europe,Estonia,233,Volunteers,-,
National,Europe,Estonia,233,Users,48733,2017
National,Europe,Estonia,233,Visits,135125,2017
National,Europe,Estonia,233,Loans_books,76059,2017
National,Europe,Estonia,233,Loans_documents,-,
National,Europe,Estonia,233,Loans_eBooks,-,
National,Europe,Estonia,233,Loans_audio_books,-,
National,Europe,Estonia,233,Loans_downloads,-,
National,Africa,Ethiopia,231,Libraries,1,2016
National,Africa,Ethiopia,231,Internet_Access,1,2016
National,Africa,Ethiopia,231,Staff,237,2016
National,Africa,Ethiopia,231,Volunteers,-,
National,Africa,Ethiopia,231,Users,50000,2016
National,Africa,Ethiopia,231,Visits,725551,2016
National,Africa,Ethiopia,231,Loans_books,45736,2016
National,Africa,Ethiopia,231,Loans_documents,-,
National,Africa,Ethiopia,231,Loans_eBooks,-,
National,Africa,Ethiopia,231,Loans_audio_books,-,
National,Africa,Ethiopia,231,Loans_downloads,-,
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Libraries,-,
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Internet_Access,-,
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Staff,-,
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Volunteers,-,
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Users,-,
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Visits,-,
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_books,-,
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_documents,-,
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_eBooks,-,
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_audio_books,-,
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_downloads,-,
National,Europe,Finland,246,Libraries,1,2017
National,Europe,Finland,246,Internet_Access,1,2017
National,Europe,Finland,246,Staff,213,2017
National,Europe,Finland,246,Volunteers,N/A,2017
National,Europe,Finland,246,Users,-,
National,Europe,Finland,246,Visits,133137,2017
National,Europe,Finland,246,Loans_books,31153,2017
National,Europe,Finland,246,Loans_documents, -,
National,Europe,Finland,246,Loans_eBooks,N/A,2017
National,Europe,Finland,246,Loans_audio_books,N/A,2017
National,Europe,Finland,246,Loans_downloads,7800000,2016
National,Europe,France,250,Libraries,1,2016
National,Europe,France,250,Internet_Access,1,2017
National,Europe,France,250,Staff,2187,2016
National,Europe,France,250,Volunteers,-,
National,Europe,France,250,Users,1074435,2016
National,Europe,France,250,Visits,-,
National,Europe,France,250,Loans_books,-,
National,Europe,France,250,Loans_documents,-,
National,Europe,France,250,Loans_eBooks,-,
National,Europe,France,250,Loans_audio_books,-,
National,Europe,France,250,Loans_downloads,-,
National,Africa,Gambia,270,Libraries,1,2016
National,Africa,Gambia,270,Internet_Access,1,2016
National,Africa,Gambia,270,Staff,18,2016
National,Africa,Gambia,270,Volunteers,0,2016
National,Africa,Gambia,270,Users,19,2016
National,Africa,Gambia,270,Visits,-,
National,Africa,Gambia,270,Loans_books,662,2016
National,Africa,Gambia,270,Loans_documents,-,
National,Africa,Gambia,270,Loans_eBooks,-,
National,Africa,Gambia,270,Loans_audio_books,-,
National,Africa,Gambia,270,Loans_downloads,-,
National,Asia,Georgia,268,Libraries,17,2017
National,Asia,Georgia,268,Internet_Access,17,2017
National,Asia,Georgia,268,Staff,476,2017
National,Asia,Georgia,268,Volunteers,20,2017
National,Asia,Georgia,268,Users,91041,2017
National,Asia,Georgia,268,Visits,10000,2017
National,Asia,Georgia,268,Loans_books,815793815,2017
National,Asia,Georgia,268,Loans_documents,104,2017
National,Asia,Georgia,268,Loans_eBooks,28926,2017
National,Asia,Georgia,268,Loans_audio_books,200,2017
National,Asia,Georgia,268,Loans_downloads,5283,2017
National,Europe,Germany,276,Libraries,4,2017
National,Europe,Germany,276,Internet_Access,4,2017
National,Europe,Germany,276,Staff,1652.85,2017
National,Europe,Germany,276,Volunteers,98,2017
National,Europe,Germany,276,Users,123304,2017
National,Europe,Germany,276,Visits,2633883,2017
National,Europe,Germany,276,Loans_books,2836500,2017
National,Europe,Germany,276,Loans_documents,-,
National,Europe,Germany,276,Loans_eBooks,59174005,2017
National,Europe,Germany,276,Loans_audio_books,-,
National,Europe,Germany,276,Loans_downloads,-,
National,Africa,Ghana,288,Libraries,N/A,2017
National,Africa,Ghana,288,Internet_Access,N/A,2017
National,Africa,Ghana,288,Staff,N/A,2017
National,Africa,Ghana,288,Volunteers,N/A,2017
National,Africa,Ghana,288,Users,N/A,2017
National,Africa,Ghana,288,Visits,N/A,2017
National,Africa,Ghana,288,Loans_books,N/A,2017
National,Africa,Ghana,288,Loans_documents,N/A,2017
National,Africa,Ghana,288,Loans_eBooks,N/A,2017
National,Africa,Ghana,288,Loans_audio_books,N/A,2017
National,Africa,Ghana,288,Loans_downloads,N/A,2017
National,Europe,Greece,300,Libraries,1,2017
National,Europe,Greece,300,Internet_Access,1,2017
National,Europe,Greece,300,Staff,145,2017
National,Europe,Greece,300,Volunteers,-,
National,Europe,Greece,300,Users,11000,2017
National,Europe,Greece,300,Visits,20240,2016
National,Europe,Greece,300,Loans_books,32271,2016
National,Europe,Greece,300,Loans_documents,41,2016
National,Europe,Greece,300,Loans_eBooks,-,
National,Europe,Greece,300,Loans_audio_books,-,
National,Europe,Greece,300,Loans_downloads,-,
National,Northern America,Greenland,304,Libraries,1,2017
National,Northern America,Greenland,304,Internet_Access,1,2017
National,Northern America,Greenland,304,Staff,3,2017
National,Northern America,Greenland,304,Volunteers,0,2017
National,Northern America,Greenland,304,Users,967,2017
National,Northern America,Greenland,304,Visits,-,
National,Northern America,Greenland,304,Loans_books,2500,2017
National,Northern America,Greenland,304,Loans_documents,-,
National,Northern America,Greenland,304,Loans_eBooks,-,
National,Northern America,Greenland,304,Loans_audio_books,-,
National,Northern America,Greenland,304,Loans_downloads,-,
National,Latin America and the Caribbean,Guadeloupe,312,Libraries,N/A,2017
National,Latin America and the Caribbean,Guadeloupe,312,Internet_Access,N/A,2017
National,Latin America and the Caribbean,Guadeloupe,312,Staff,N/A,2017
National,Latin America and the Caribbean,Guadeloupe,312,Volunteers,N/A,2017
National,Latin America and the Caribbean,Guadeloupe,312,Users,N/A,2017
National,Latin America and the Caribbean,Guadeloupe,312,Visits,N/A,2017
National,Latin America and the Caribbean,Guadeloupe,312,Loans_books,N/A,2017
National,Latin America and the Caribbean,Guadeloupe,312,Loans_documents,N/A,2017
National,Latin America and the Caribbean,Guadeloupe,312,Loans_eBooks,N/A,2017
National,Latin America and the Caribbean,Guadeloupe,312,Loans_audio_books,N/A,2017
National,Latin America and the Caribbean,Guadeloupe,312,Loans_downloads,N/A,2017
National,Africa,Guinea,324,Libraries,1,2016
National,Africa,Guinea,324,Internet_Access,0,2016
National,Africa,Guinea,324,Staff,10,2016
National,Africa,Guinea,324,Volunteers,0,2016
National,Africa,Guinea,324,Users,3,2016
National,Africa,Guinea,324,Visits,17,2016
National,Africa,Guinea,324,Loans_books,0,2016
National,Africa,Guinea,324,Loans_documents,0,2016
National,Africa,Guinea,324,Loans_eBooks,-,
National,Africa,Guinea,324,Loans_audio_books,-,
National,Africa,Guinea,324,Loans_downloads,-,
National,Latin America and the Caribbean,Guyana,328,Libraries,5,2017
National,Latin America and the Caribbean,Guyana,328,Internet_Access,4,2017
National,Latin America and the Caribbean,Guyana,328,Staff,-,
National,Latin America and the Caribbean,Guyana,328,Volunteers,15,2017
National,Latin America and the Caribbean,Guyana,328,Users,46634,2017
National,Latin America and the Caribbean,Guyana,328,Visits,-,
National,Latin America and the Caribbean,Guyana,328,Loans_books,-,
National,Latin America and the Caribbean,Guyana,328,Loans_documents,-,
National,Latin America and the Caribbean,Guyana,328,Loans_eBooks,-,
National,Latin America and the Caribbean,Guyana,328,Loans_audio_books,-,
National,Latin America and the Caribbean,Guyana,328,Loans_downloads,-,
National,Latin America and the Caribbean,Honduras,340,Libraries,-,
National,Latin America and the Caribbean,Honduras,340,Internet_Access,-,
National,Latin America and the Caribbean,Honduras,340,Staff,-,
National,Latin America and the Caribbean,Honduras,340,Volunteers,-,
National,Latin America and the Caribbean,Honduras,340,Users,-,
National,Latin America and the Caribbean,Honduras,340,Visits,-,
National,Latin America and the Caribbean,Honduras,340,Loans_books,-,
National,Latin America and the Caribbean,Honduras,340,Loans_documents,-,
